,"Max height","Min zone",Exposure,Water
"Abelia 'Edward Goucher'",,8,sun,
"Abelia chinensis",,8,sun,moist
"Abelia floribunda",,9,sun,moderate
"Abelia triflora",,8,sun,
"Abeliophyllum distichum",,5,sun,
"Abelmoschus manihot",,10,sun,moist
"Abelmoschus moschatus",,10,sun,moist
"Abronia umbellata",,8,sun,
"Abrus precatorius",,10,"sun,part-sun",
"Abutilon megapotamicum",,8,sun,
"Abutilon pictum",,9,sun,
"Abutilon vitifolium",,8,sun,
"Abutilon × hybridum",,8,"sun,part-sun",
"Abutilon × milleri",,8,sun,
"Acacia acanthoclada",,8,sun,
"Acacia acinacea",,8,sun,
"Acacia acuminata subsp. burkittii",,8,sun,
"Acacia adunca",,9,sun,
"Acacia aneura",,9,sun,
"Acacia aulacocarpa",,10,sun,
"Acacia ausfeldii",,9,part-sun,
"Acacia baileyana",,10,sun,
"Acacia binervia",,9,sun,
"Acacia boormanii",,8,sun,
"Acacia buxifolia",,8,sun,
"Acacia caffra",,9,sun,
"Acacia cardiophylla",,8,sun,
"Acacia cavenia",,9,sun,
"Acacia cognata",,9,part-sun,
"Acacia complanata",,9,sun,
"Acacia covenyi",,9,sun,
"Acacia crassa",,9,sun,
"Acacia crassicarpa",,10,sun,
"Acacia cultriformis",,9,sun,
"Acacia cyclops",,8,sun,
"Acacia dealbata",100,9,sun,
"Acacia decora",,8,sun,
"Acacia decurrens",,9,sun,
"Acacia drummondii",,9,"sun,part-sun",
"Acacia dunnii",,9,sun,
"Acacia elata",,9,sun,
"Acacia estrophiolata",,9,sun,
"Acacia fimbriata",,9,sun,
"Acacia floribunda",,10,part-sun,
"Acacia giraffae",,9,sun,
"Acacia glaucoptera",,9,part-sun,
"Acacia hakeoides",,8,sun,
"Acacia harpophylla",,9,sun,
"Acacia havilandiorum",,9,sun,
"Acacia howittii",,9,sun,
