,"Max height","Min zone",Exposure,Water
"Abelia biflora",,7,part-sun,moderate
"Abelia chinensis",,8,sun,moist
"Abelia × grandiflora",,6,,
"Abeliophyllum distichum",,5,sun,
"Abelmoschus moschatus",,10,sun,moist
"Abrus precatorius",,10,"sun,part-sun",
"Acacia berlandieri",,8,"sun,part-sun",
"Acacia caffra",,9,sun,
"Acacia mangium",,11,sun,
"Acacia mellifera",,9,sun,
"Acacia stenophylla",,8,sun,
"Acacia tortilis",,9,sun,
"Acaena caesiiglauca",,6,sun,
"Acaena microphylla",,6,sun,
"Acanthus hirsutus",,7,sun,
"Acanthus mollis",,6,"sun,part-sun","moderate,dry"
"Acanthus montanus",,10,,
"Acanthus spinosus",,6,,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea umbellata",,6,sun,moderate
"Achillea × kellereri",,5,sun,
"Achimenes Hybrid Cultivars",,10,part-sun,
"Achimenes longiflora",,10,part-sun,
"Acinos alpinus",,5,part-sun,
"Aciphylla aurea",,5,sun,
"Aciphylla congesta",,5,sun,
"Aciphylla horrida",,5,sun,
"Aciphylla monroi",,5,sun,
"Aciphylla simplicifolia",,7,sun,
"Aciphylla squarrosa",,5,sun,
"Acmena ingens",,9,sun,
"Acokanthera oblongifolia",,9,sun,
"Acokanthera schimperi",,9,sun,
"Aconitum Hybrid Cultivars",,4,"sun,part-sun",
"Aconitum carmichaelii",,3,"sun,part-sun",
"Aconitum lycoctonum",,3,"sun,part-sun",
"Aconitum × cammarum",,,"sun,part-sun","moist,moderate"
"Acradenia frankliniae",,8,part-sun,
"Actaea alba",,5,"part-sun,shade",moderate
"Actaea rubra",,3,"part-sun,shade",moderate
"Actinidia chinensis",,7,sun,moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Actinidia polygama",,4,sun,
"Actinotus helianthi",,8,sun,
"Actinotus minor",,8,part-sun,
"Adansonia digitata",,11,sun,
"Adansonia gregorii",,8,sun,
"Adenandra uniflora",,8,sun,
