,"Max height","Min zone",Exposure,Water
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Achillea 'King Edward'",,5,sun,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea filipendulina",,5,sun,
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Achillea × kellereri",,5,sun,
"Acinos alpinus",,5,part-sun,
"Aciphylla aurea",,5,sun,
"Aciphylla colensoi",,5,sun,
"Aciphylla congesta",,5,sun,
"Aciphylla horrida",,5,sun,
"Aciphylla monroi",,5,sun,
"Aciphylla squarrosa",,5,sun,
"Aconitum lycoctonum",,3,"sun,part-sun",
"Acorus calamus",,3,"sun,part-sun",wet
"Acorus gramineus",,5,"sun,part-sun",
"Actaea rubra",,3,"part-sun,shade",moderate
"Adenophora liliifolia",,4,"sun,part-sun",
"Adonis aestivalis",,5,"sun,part-sun",
"Adonis amurensis",,3,"sun,part-sun",
"Adonis annua",,3,sun,
"Adonis vernalis",,3,"sun,part-sun",
"Agastache rupestris",,5,sun,
"Ajuga reptans",,5,"sun,part-sun",
"Alcea ficifolia",,3,sun,
"Alcea rosea",,3,sun,
"Alchemilla conjuncta",,5,"sun,part-sun",
"Alchemilla erythropoda",,4,"sun,part-sun",
"Alchemilla glaucescens",,4,"sun,part-sun",
"Alchemilla lapeyrousei",,5,"sun,part-sun",
"Alchemilla mollis",,4,"sun,part-sun","moist,moderate"
"Alchemilla speciosa",,4,"sun,part-sun",
"Alchemilla xanthochlora",,5,part-sun,
"Alkanna tinctoria",,5,sun,
Aquilegia,,3,"sun,part-sun",moderate
Artemisia,,4,sun,moderate
"Balsamorhiza sagittata",,5,sun,moderate
Basil,,1,sun,"moist,moderate"
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Butterfly weed",,4,sun,"moderate,dry"
"Calendula officinalis",,1,sun,"moist,moderate"
"Candy lily",,5,"sun,part-sun","moderate,dry"
Carrot,,1,sun,moderate
"Cerastium tomentosum",,3,,
"Chrysanthemum pacificum",,5,"sun,part-sun",
