,"Max height","Min zone",Exposure,Water
"Abrus precatorius",,10,"sun,part-sun",
"Actinidia chinensis",,7,sun,moderate
"Actinidia kolomikta",,4,"sun,part-sun","moist,moderate"
"Actinidia polygama",,4,sun,
"Aeschynanthus radicans",,11,shade,"moist,moderate"
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Akebia quinata",,5,shade,
"Allamanda cathartica",,10,sun,
"Aristolochia gigantea",,10,"sun,part-sun",moist
"Billardiera heterophylla",,9,sun,
Bougainvillea,,9,sun,
"Bougainvillea glabra",,,sun,dry
"Bougainvillea spectabilis",,,,
"Clematis armandii",,6,sun,moderate
"Clematis florida var. sieboldiana",,7,"sun,part-sun,shade",moderate
"Clematis pitcheri",,5.5,"sun,part-sun",
"Clematis terniflora",,4,"sun,part-sun",moderate
"Flagellaria indica",,9,part-sun,
"Gloriosa superba",,9,shade,
"Hardenbergia comptoniana",,,sun,moist
"Hardy Kiwi",,3,sun,
"Holboellia coriacea",,10,"sun,part-sun",
"Ipomoea alba",,,sun,"wet,moist"
"Ipomoea hederacea",,,sun,
"Ipomoea horsfalliae",,,,
"Ipomoea indica",,,sun,
"Ipomoea mauritiana",,,,
"Ipomoea pandurata",,,sun,
"Ipomoea purpurea",,1,sun,"moist,moderate"
"Ipomoea violacea",,,,
Jasmine,,,,
"Jasminum polyanthum",,7,part-sun,moderate
"Kennedia nigricans",,,"sun,part-sun","moderate,dry"
Kiwi,,1,sun,moderate
"Lathyrus latifolius",,5,"sun,part-sun",moderate
"Passiflora edulis",,,sun,"moist,moderate"
"Passiflora parritae",,,part-sun,
"Saritaea magnifica",,10,"sun,part-sun",
"Schizophragma hydrangeoides",,5,part-sun,
"Senecio macroglossus",,9,"sun,part-sun",moderate
"Smilax aspera",,9,sun,
"Smilax glyciphylla",,9,"sun,part-sun",
"Solandra maxima",,10,sun,
"Solanum crispum",,8,sun,
"Solanum laxum",,9,sun,
"Solanum seaforthianum",,10,sun,
"Solanum wendlandii",,10,sun,
"Stachys sylvatica",,5,sun,
"Stigmaphyllon bonariense",,10,sun,
"Stigmaphyllon ciliatum",,10,sun,
