,"Max height","Min zone",Exposure,Water
"Scabiosa caucasica",,4,"sun,part-sun",
"Scabiosa columbaria",,6,"sun,part-sun",
"Scabiosa graminifolia",,7,sun,
"Scabiosa incisa",,7,"sun,part-sun",
"Scabiosa lucida",,5,sun,
"Scabiosa minoana",,7,"sun,part-sun",
"Scabiosa stellata",,8,sun,
"Scaevola aemula",,9,sun,
"Scilla bifolia",,4,"sun,part-sun",
"Scilla liliohyacinthus",,6,"sun,part-sun",
"Scilla mischtschenkoana",,5,"sun,part-sun",
"Scilla peruviana",,8,sun,
"Scilla ramburei",,7,sun,
"Scilla siberica",,2,"sun,part-sun",
"Scutellaria alpina",,5,sun,
"Scutellaria baicalensis",,5,sun,
"Scutellaria barbata",,5,sun,
"Scutellaria galericulata",,5,sun,
"Scutellaria incana",,4,sun,
"Scutellaria indica",,5,sun,
"Sedum hidakanum",,7,sun,
"Sempervivum Hybrid Cultivars",,6,"sun,part-sun",
"Sempervivum marmoreum",,5,sun,
"Sempervivum montanum",,5,sun,
"Sempervivum pumilum",,5,sun,
"Sempervivum tectorum",,5,sun,
"Sidalcea malviflora",,6,"sun,part-sun",
"Silene acaulis",,2,sun,
"Silybum marianum",,7,"sun,part-sun","moist,moderate,dry"
"Sinningia speciosa",,10,"part-sun,shade",
"Sisyrinchium 'Californian Skies'",,8,sun,
"Sisyrinchium graminoides",,5,sun,
"Sisyrinchium idahoense",,4,sun,
"Sobralia macrantha",,10,"sun,part-sun",
"Solanum aviculare",,9,part-sun,
"Solanum crispum",,8,sun,
"Solanum hispidum",,10,sun,
"Solanum laciniatum",,9,sun,
"Solanum mauritianum",,10,sun,
"Solanum pyracanthum",,10,sun,
"Solanum seaforthianum",,10,sun,
"Solanum vescum",,9,sun,
"Solanum wallacei",,8,sun,
"Solanum wendlandii",,10,sun,
"Soldanella alpina",,5,sun,
"Soldanella carpatica",,5,sun,
"Soldanella villosa",,5,sun,
"Sophora davidii",,6,sun,
"Sophora japonica",,5,sun,
"Spartina pectinata",,4,sun,
