,"Max height","Min zone",Exposure,Water
"Acantholimon avenaceum",,3,sun,
"Acantholimon glumaceum",,3,sun,
"Acantholimon hohenackeri",,3,sun,
"Achillea ageratifolia",,3,sun,moderate
"Achillea clavennae",,3,sun,moderate
"Achillea sibirica",,3,sun,moderate
"Achillea tomentosa",,3,sun,moderate
"Aconitum lycoctonum",,3,"sun,part-sun",
"Acorus calamus",,3,"sun,part-sun",wet
"Actaea rubra",,3,"part-sun,shade",moderate
"Adonis amurensis",,3,"sun,part-sun",
"Adonis annua",,3,sun,
"Adonis vernalis",,3,"sun,part-sun",
"Alcea ficifolia",,3,sun,
"Alcea rosea",,3,sun,
Aquilegia,,3,"sun,part-sun",moderate
Basil,,1,sun,"moist,moderate"
"Bleeding Heart",,3,"part-sun,shade",moist
Bloodroot,,2,"part-sun,shade",
"Calendula officinalis",,1,sun,"moist,moderate"
Carrot,,1,sun,moderate
"Cerastium tomentosum",,3,,
Daylily,,1,sun,moderate
"Echinacea tennesseensis",,3,sun,"moderate,dry"
"Filipendula camtschatica",,3,part-sun,
"Filipendula rubra",,2,part-sun,
"Filipendula ulmaria",,3,part-sun,
"Filipendula vulgaris",,3,part-sun,
"Garden Strawberry",,3,sun,
Ground-elder,,3,sun,moderate
"Impatiens walleriana",,1,"sun,part-sun,shade","wet,moist,moderate"
"Maianthemum stellatum",,3,shade,
"Oriental poppy",,3,"sun,part-sun","moist,moderate"
Papaver,,3,"sun,part-sun","moist,moderate,dry"
Parsley,,1,"sun,part-sun","moist,moderate"
"Sanguisorba minor",,3,"sun,part-sun",
Sanvitalia,,3,sun,
"Saponaria ocymoides",,3,sun,
"Saponaria × oliviana",,3,sun,
"Sarracenia purpurea",,2,sun,
"Saxifraga oppositifolia",,1,"sun,part-sun",
"Saxifraga paniculata",,1,sun,
"Saxifraga umbrosa",,1,sun,
"Silene acaulis",,2,sun,
"Solidago canadensis",,3,"sun,part-sun",
"Solidago rugosa",,3,"sun,part-sun",
Strawberry,,1,sun,"moist,moderate"
"Symphytum officinale",,3,"sun,shade",
"Symphytum × uplandicum",,3,"sun,shade",
"Synthyris missurica",,3,"part-sun,shade",
