,"Max height","Min zone",Exposure,Water
Abutilon,,,"sun,part-sun","moist,moderate"
"Acacia drummondii",,9,"sun,part-sun",
"Acacia floribunda",,10,part-sun,
Actinidia,,,"sun,part-sun","moist,moderate"
Aerangis,,,part-sun,
"Aeschynanthus speciosus",,11,"part-sun,shade",
"Agapetes serpens",,9,part-sun,
"Agave americana",,8,"sun,part-sun","moderate,dry"
Aglaonema,,,part-sun,moist
"Araucaria araucana",,8,"sun,part-sun",moist
"Asarum caudatum",,8,"part-sun,shade",
"Asparagus densiflorus",,,"sun,part-sun","moist,moderate,dry"
Backhousia,,,"sun,part-sun",
"Backhousia citriodora",,9,"sun,part-sun",moist
Baeckea,,,"sun,part-sun",
"Baeckea imbricata",,8,"sun,part-sun","wet,moist"
"Ballota acetabulosa",,8,"sun,part-sun",moist
"Ballota pseudodictamnus",,8,"sun,part-sun",moist
Bamboo,,,"sun,part-sun","moist,moderate,dry"
"Bay leaf",,8,"sun,part-sun","moist,moderate,dry"
"Berberis repens",,5,"sun,part-sun",
Bilberry,,3,part-sun,"wet,moist"
"Centella asiatica",,8,"sun,part-sun","wet,moist"
"Cordyline australis var. 'Red Sensation'",,,"sun,part-sun","moist,moderate"
"Creeping blueberry",,7,part-sun,moist
Cymbidium,,,part-sun,moderate
"Cyrtosperma cuspidisphatum",,,"part-sun,shade",moist
"Dietes bicolor",,9,"sun,part-sun","moderate,dry"
"Disocactus flagelliformis",,10,part-sun,moist
"Dryopteris erythrosora",,5,part-sun,moist
"Dypsis baronii",,,"sun,part-sun,shade",
"Epiphyllum oxypetalum",,,"part-sun,shade",moist
"Fatsia japonica",,8,"sun,part-sun",
Feijoa,,8,"sun,part-sun","moderate,dry"
Fir,,,"sun,part-sun","moist,moderate"
"Fragaria chiloensis",,4,"sun,part-sun",
"Jade plant",,,"sun,part-sun","moderate,dry"
Kowhai,,8,"sun,part-sun","moist,moderate"
"Lantana camara",,8,"sun,part-sun","moderate,dry"
"Metrosideros excelsa",,,"sun,part-sun","moist,moderate,dry"
"Morella californica",,,"sun,part-sun",
"Pachira aquatica",,9,"sun,part-sun,shade","wet,moist,moderate,dry"
"Prunus laurocerasus",,,"sun,part-sun,shade",
"Red fir",,6,"sun,part-sun",moist
Sabal,,,"sun,part-sun",moderate
"Sabal blackburniana",,,"sun,part-sun",moderate
"Salvia spathacea",,8,"sun,part-sun",
"Sanguisorba minor",,3,"sun,part-sun",
Sansevieria,,,"part-sun,shade","moderate,dry"
"Sansevieria trifasciata",,10,part-sun,"moderate,dry"
